﻿Timestamp,Email Address,Document_File,Document_ID,Date,Subject,Objective,Division,Name,Position,SubDivision,A0_Quantity,A1_Quantity,A2_Quantity,A3_Quantity,A4_Quantity,Custom_Quantity,Poster_File,Remark,Column1, [A0], [A1], [A2], [A3], [Row 5]
1/15/2024 14:02:47,pakin@forest.go.th,,123.4/56,1/15/2024,ขอความอนุเคราะห์พิมพ์ภาพโปสเตอร์,ประกอบการใช้งานวันเด็กแห่งชาติปี 2567,สำนักโครงการพระราชดำริและกิจการพิเศษ,,เจ้าพนักงานคอมพิวเตอร์,ส่วนระบบสารสนเทศและภูมิสารสนเทศ,2,,1,,,70cm x 70cm,,เมื่อพิมพ์เสร็จแล้ว รบกวนแจ้ง เบอร์ 1234 คุณแบ็งค์,,,,,,
1/18/2024 13:19:26,,,1602.45/03,1/19/2024,ขอความอนุเคราะห์พิมพ์งานโปสเตอร์,ใช้งานวันเด็ก,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,,เจ้าพนักงานคอมพิวเตอร์,ส่วนระบบสารสนเทศและภูมิสารสนเทศ,1,,2,,,80cm x 80cm 2 แผ่น,,ใช้กระดาษปกติ,,,,,,
1/19/2024 13:19:26,pakin@forest.go.th,,1604.64/232,16 มี.ค. 2564,ขอความอนุเคราะห์,จัดแสดงในงานสัมนาเครือข่ายป่าชุมชนฯ,สำนักจัดการป่าชุมชน,,ส่วนนโยบายและกฎหมายป่าชุมชน,,,,,40,,,,,,,,,,
1/20/2024 13:19:26,pakin@forest.go.th,,1605.43/100,18 มี.ค. 2564,ขอความอนุเคราะห์,จัดนิทรรศการงานวันป่าไม้โลก,สำนักป้องกันรักษาป่าและควบคุมไฟป่า,,ผู้เชียวชาญเฉพาะด้านจัดการและควบคุมป่าไม้,,,,,,,80 x 300 จำนวน 4 แผ่น,,,,,,,,
1/21/2024 13:19:26,pakin@forest.go.th,,1605.3/6,6 ม.ค. 2565,ขอความอนุเคราะห์,ป้ายชื่อหน่วยงาน,สำนักป้องกันรักษาป่าและควบคุมไฟป่า,,ส่วนแผนงานและสารสนเทศ,,,,,,,80 x 48 จำนวน 2 แผ่น,,,,,,,,
1/22/2024 13:19:26,pakin@forest.go.th,,1601.5/149,2 ก.พ. 2565,ขอความอนุเคราะห์พิมพ์โปสเตอร์,เผยแพร่วิสัยทัศน์กรมป่าไม้,สำนักบริหารกลาง,,ส่วนประชาสัมพันธ์และเผยแพร่,,,,,,,84 x83 จำนวน 1 แผ่น,,,,,,,,
1/23/2024 13:19:26,pakin@forest.go.th,,1601.5/388,25 มี.ค. 2565,ขอความอนุเคราะห์,ประชาสัมพันธ์ป่านันทนาการภายในกรมป่าไม้,สำนักบริหารกลาง,,ส่วนประชาสัมพันธ์และเผยแพร่,,,,,,,120 x 60 จำนวน 10 แผ่น,,,,,,,,
1/24/2024 13:19:26,pakin@forest.go.th,,1600.2/363,12 พ.ค. 2565,ขอความอนุเคราะห์,นำเสนอที่ประชุม ณ. กองบังคับการปราบปรามการกระทำผิดฯ,สำนักป้องกันรักษาป่าและควบคุมไฟป่า,,ส่วนปฏิบัติการพิเศษ (พยัคฆ์ไพร),,,,2,,,,,,,,,,,
1/25/2024 13:19:26,pakin@forest.go.th,,1607.4/828,17 ต.ค. 2565,ขอความอนุเคราะห์ใช้เครื่องพล๊อตเตอร์ศูนย์สารสนเทศฯ,งานกิจกรรมโครงการ มหากรรม ทส. พบประชาชนฯ,สำนักวิจัยและพัฒนาการป่าไม้,,ส่วนวนวัฒนวิจัย,,,,,,,68.5 x 108.5 จำนวน 2 แผ่น,,,,,,,,
1/26/2024 13:19:26,pakin@forest.go.th,,1607.4/952,22 พ.ย. 2565,ขอความอนุเคราะห์ใช้เครื่องพล๊อตเตอร์ศูนย์สารสนเทศฯ,งานกิจกรรมโครงการ มหากรรม ทส. พบประชาชนฯ,สำนักวิจัยและพัฒนาการป่าไม้,,ส่วนวนวัฒนวิจัย,,,,,,,68.5 x 108.6 จำนวน 4 แผ่น,,,,,,,,
