﻿_id,พ.ศ.,(ศสส.)ไร่,(ศสส.2)ไร่,(สป.)ไร่,(สย.)ไร่,(สท.)ไร่,(สอ.)ไร่,(คทช.ก่อน)ไร่,(สพปศ.)ไร่,(สอป.)ไร่,(พพศ.)ไร่,(สสปศ.)ไร่,ไร่
1,2537-2545,,,,,,,,,,,1056058,1056058
2,2549…,,,,,,,,,22714.93,,,22714.93
3,2550…,,,,,,,,,47645,,,47645
4,2551…,,,,,,,,,15692,,,15692
5,2552…,,,,,35486,,,,54951,,,90437
6,2553…,71548,,,,,,,,11868.49,,,83416.49
7,2554…,,,,,,,,,16324.6,,,16324.6
8,2555…,,,,,,,,,13379.69,,,13379.69
9,2556…,,,,,,,,,20746,,,20746
10,2557…,11910,,,,,,,,18235.36,,,30145.36
11,2558…,8923,,,,,,,,16852.14,,,25775.14
12,2559…,,,,,,,,,15399.63,31764.75,,47164.38
13,2560…,,10000,,28426,,,,16298.25,,10010,,64734.25
14,2561…,,13648,,36826,,1600,,,,,,52074
15,2562…,,9977,,20005,1650,1900,,,,,,33532
16,2563…,,11530,,16228,2250,7300,,,,,,37308
17,2564…,,,9465,18600,1270,5250,,,,,,34585
18,2565…,,,10000,15821,2544,1460,8600,,,,,38425
19,รวม,92381,45155,19465,135906,43200,17510,8600,16298.25,253808.84,41774.75,1056058,1730156.84
20,,,,,,,,,,,,,
