﻿ปี,เดือน,เป็นสถานที่ปฏิบัติงาน,การชลประทาน,การไฟฟ้า,การเหมืองแร่,ศาสนา,ดิน ทราย,ทำประโยชน์/อยู่อาศัย,สร้างทาง,ศึกษาวิจัยทางวิชาการ,อื่น ๆ,หน่วย
2563,ตุลาคม,1-2-82,6-1-0,,315-1-40,,47-1-82,"3,712-1-68",,,,ไร่-งาน-ตารางวา
2563,พฤศจิกายน,27-1-88,147-2-10,18-2-33,264-0-89,13-3-84,6-2-38,,28-2-0,"9,314-0-0",,ไร่-งาน-ตารางวา
2563,ธันวาคม,4-2-92,,,,,63-3-52,,8-0-55,,,ไร่-งาน-ตารางวา
2564,มกราคม,427-2-11,39-2-84,19-2-74,316-2-82,30-0-0,23-1-77,30-0-83,109-1-47,"1,792-3-5","25,040-1-90",ไร่-งาน-ตารางวา
2564,กุมภาพันธ์,96-2-69,892-1-70,14-2-57,4-2-96,15-0-0,2-0-0,,,"20,886-0-46",113-0-0,ไร่-งาน-ตารางวา
2564,มีนาคม,"1,397-3-86",33-1-21,4-0-0,562-3-51,26-0-55,8-0-0,"2,866-0-93",82-1-13,,"3,920-1-24.5",ไร่-งาน-ตารางวา
2564,เมษายน,14-1-16,6-1-50,,"8,401-1-31",,43-1-67,317-2-29,387-1-84,"1,036-0-0",158-1-16,ไร่-งาน-ตารางวา
2564,พฤษภาคม,213-0-67.5,314-3-23,332-2-21,685-3-31,,2-0-0,"26,375-3-35",17-3-33,,486-0-72,ไร่-งาน-ตารางวา
2564,มิถุนายน,63-2-89,224-2-71,"6,300-2-41","1,483-2-51",,2-0-0,"26,778-2-59",9-1-40,"2,700-0-18",351-2-35,ไร่-งาน-ตารางวา
2564,กรกฎาคม,631-0-25,105-2-84,,"1,301-3-47",,5-0-0,"56,303-3-71",,"33,154-1-2",316-1-70,ไร่-งาน-ตารางวา
2564,สิงหาคม,"32,541-3-89",4-3-52,188-3-0,"5,615-1-48",29-3-33,7-0-0,"8,215-1-48",9-2-92,"13,881-1-47",270-3-61,ไร่-งาน-ตารางวา
2564,กันยายน,"2,533-1-86",18-3-26,,296-1-41,59-3-2,12-1-52,"5,262-0-11",10-2-81,"49,243-0-0","1,462-2-57",ไร่-งาน-ตารางวา
